casa_legislativa__cnpj,casa_legislativa__nome,casa_legislativa__tipo__nome,casa_legislativa__logradouro,casa_legislativa__bairro,casa_legislativa__cep,casa_legislativa__municipio__nome,casa_legislativa__municipio__uf__sigla,casa_legislativa__email,casa_legislativa__telefone,tipo_servico__nome,data_ativacao,url
84.306.471/0001-12,Câmara Municipal de Marechal Thaumaturgo,Câmara Municipal,"Pç. Odon do Vale, s/nº Centro",Centro,69983-000,Marechal Thaumaturgo,AC,,,E-mail Legislativo,2023-02-28,https://correioadm.marechalthaumaturgo.ac.leg.br/
04.124.350/0001-10,Câmara Municipal de Assis Brasil,Câmara Municipal,"R. Raimundo Chaar, 1 - Centro, Assis Brasil - AC, 69935-000",Centro,69935-000,Assis Brasil,AC,cmab76@hotmail.com,,Domínio .LEG.br,2016-03-14,assisbrasil.ac.leg.br
04.035.143/0001-90,Câmara Municipal de Rio Branco,Câmara Municipal,"R. Vinte e Quatro de Janeiro, 56 - Seis de Agosto, Rio Branco - AC, 69905-596",06 DE AGOSTO,69905-596,Rio Branco,AC,controleinterno@riobranco.ac.leg.br,,E-mail Legislativo,2018-01-17,https://correioadm.riobranco.ac.leg.br/
,Tribunal de contas do Estado do Acre,Tribunal de Contas Estadual,"Av. Ceará, nº 2994 - 7º BEC.",Centro,69918-111,Rio Branco,AC,daf@tce.ac.gov.br,,Domínio .LEG.br,2021-05-11,tce.ac.leg.br
04.060.257/0001-90,Câmara Municipal de Cruzeiro do Sul,Câmara Municipal,"Av. Cel. Mâncio Lima, 343 - Centro, Cruzeiro do Sul - AC, 69980-000",Centro,69980-000,Cruzeiro do Sul,AC,camaraczs_ac@hotmail.com,,SAPL,2018-06-21,https://sapl.cruzeirodosul.ac.leg.br/
84.306.513/0001-15,Câmara Municipal de Jordão,Câmara Municipal,"Av. Francisco Dias - Centro, Jordão - AC, 69975-000",Centro,69975-000,Jordão,AC,camara.mj.17@gmail.com,,SAPL,2018-07-09,https://sapl.jordao.ac.leg.br/
04.060.257/0001-90,Câmara Municipal de Cruzeiro do Sul,Câmara Municipal,"Av. Cel. Mâncio Lima, 343 - Centro, Cruzeiro do Sul - AC, 69980-000",Centro,69980-000,Cruzeiro do Sul,AC,camaraczs_ac@hotmail.com,,Domínio .LEG.br,2015-10-16,cruzeirodosul.ac.leg.br
04.060.257/0001-90,Câmara Municipal de Cruzeiro do Sul,Câmara Municipal,"Av. Cel. Mâncio Lima, 343 - Centro, Cruzeiro do Sul - AC, 69980-000",Centro,69980-000,Cruzeiro do Sul,AC,camaraczs_ac@hotmail.com,,E-mail Legislativo,2023-01-27,https://correioadm.cruzeirodosul.ac.leg.br/
84.306.422/0001-80,Câmara Municipal de Rodrigues Alves,Câmara Municipal,"Av. Presidente Vargas, nº 423 ",Centro,69985-000,Rodrigues Alves,AC,camararodriguesalves@hotmail.com,,E-mail Legislativo,2023-01-31,https://correioadm.rodriguesalves.ac.leg.br/
04.035.143/0001-90,Câmara Municipal de Rio Branco,Câmara Municipal,"R. Vinte e Quatro de Janeiro, 56 - Seis de Agosto, Rio Branco - AC, 69905-596",06 DE AGOSTO,69905-596,Rio Branco,AC,controleinterno@riobranco.ac.leg.br,,Domínio .LEG.br,2013-07-09,riobranco.ac.leg.br
04.510.277/0001-15,Câmara Municipal de Mâncio Lima,Câmara Municipal,"Av. Japiim, Nº 1260 ",Centro,69990-000,Mâncio Lima,AC,camaramanciolima@gmail.com,,Domínio .LEG.br,2014-11-11,manciolima.ac.leg.br
63.603.641/0001-50,Câmara Municipal de Porto Walter,Câmara Municipal,"Rua Alfredo Sales, s/nº",Centro,69982-000,Porto Walter,AC,,,Domínio .LEG.br,2016-07-22,portowalter.ac.leg.br
04.129.995/0001-46,Câmara Municipal de Xapuri,Câmara Municipal,"R. Vinte e Quatro de Janeiro, 75, Xapuri - AC, 69930-000",Centro,69930-000,Xapuri,AC,camara.xapuri@gmail.com,,Domínio .LEG.br,2016-07-22,xapuri.ac.leg.br
84.306.695/0001-24,Câmara Municipal de Bujari,Câmara Municipal,"Bujari - AC, 69923-000",Centro,69926-000,Bujari,AC,diario.oficial@ac.gov.br,,Portal Modelo,2016-07-22,https://www.bujari.ac.leg.br/
84.306.711/0001-89,Câmara Municipal de Acrelândia,Câmara Municipal,"Av. Paraná, Nº 360",Centro,69945-000,Acrelândia,AC,,,Domínio .LEG.br,2015-11-10,acrelandia.ac.leg.br
84.306.422/0001-80,Câmara Municipal de Rodrigues Alves,Câmara Municipal,"Av. Presidente Vargas, nº 423 ",Centro,69985-000,Rodrigues Alves,AC,camararodriguesalves@hotmail.com,,Domínio .LEG.br,2016-03-28,rodriguesalves.ac.leg.br
04.507.141/0001-56,Câmara Municipal de Manoel Urbano,Câmara Municipal,"Av. Valério Caldas de Magalhães, s/nº",Centro,69950-000,Manoel Urbano,AC,camaramunicipalmu@gmail.com,,Domínio .LEG.br,2016-07-22,manoelurbano.ac.leg.br
84.306.547/0001-00,Câmara Municipal de Santa Rosa do Purus,Câmara Municipal,"R. Porfírio de Moura, 85, Santa Rosa do Purus - AC, 69955-000",Centro,69955-000,Santa Rosa do Purus,AC,pmsrp92@yahoo.com.br,,Domínio .LEG.br,2015-11-04,santarosadopurus.ac.leg.br
84.306.422/0001-80,Câmara Municipal de Rodrigues Alves,Câmara Municipal,"Av. Presidente Vargas, nº 423 ",Centro,69985-000,Rodrigues Alves,AC,camararodriguesalves@hotmail.com,,SAPL,2016-07-22,https://sapl.rodriguesalves.ac.leg.br/
84.306.513/0001-15,Câmara Municipal de Jordão,Câmara Municipal,"Av. Francisco Dias - Centro, Jordão - AC, 69975-000",Centro,69975-000,Jordão,AC,camara.mj.17@gmail.com,,Domínio .LEG.br,2016-07-22,jordao.ac.leg.br
04.039.657/0001-13,Assembleia Legislativa do Acre,Assembléia Legislativa,End.: Arlindo Porto Leal n.º 241.,Centro,69900-904,Rio Branco,AC,cerimonial.aleac@gmail.com,,Domínio .LEG.br,2013-12-13,al.ac.leg.br
04.010.237/0001-04,Câmara Municipal de Feijó,Câmara Municipal,"Feijó - AC, 69960-000",Centro,69960-000,Feijó,AC,gabinete@feijo.ac.gov.br,,Portal Modelo,2016-07-22,https://www.feijo.ac.leg.br/
84.306.547/0001-00,Câmara Municipal de Santa Rosa do Purus,Câmara Municipal,"R. Porfírio de Moura, 85, Santa Rosa do Purus - AC, 69955-000",Centro,69955-000,Santa Rosa do Purus,AC,pmsrp92@yahoo.com.br,,Portal Modelo,2016-07-22,https://www.santarosadopurus.ac.leg.br/
04.510.277/0001-15,Câmara Municipal de Mâncio Lima,Câmara Municipal,"Av. Japiim, Nº 1260 ",Centro,69990-000,Mâncio Lima,AC,camaramanciolima@gmail.com,,SAPL,2018-06-11,https://sapl.manciolima.ac.leg.br/
04.010.237/0001-04,Câmara Municipal de Feijó,Câmara Municipal,"Feijó - AC, 69960-000",Centro,69960-000,Feijó,AC,gabinete@feijo.ac.gov.br,,SAPL,2016-07-21,https://sapl.feijo.ac.leg.br/
04.088.175/0001-53,Câmara Municipal de Senador Guiomard,Câmara Municipal,"R. Três de Maio dos Edis, 569, Sen. Guiomard - AC, 69925-000",Centro,69925-000,Senador Guiomard,AC,camara.sguiomard@gmail.com,,Domínio .LEG.br,2016-07-22,senadorguiomard.ac.leg.br
84.306.562/0001-58,Câmara Municipal de Epitaciolândia,Câmara Municipal,"Av. Santos Dumont, 1230 - Vila Vitoria, Epitaciolândia - AC, 69934-000",Centro,69934-000,Epitaciolândia,AC,pme.gab.epa@gmail.com,,Domínio .LEG.br,2016-07-22,epitaciolandia.ac.leg.br
04.035.143/0001-90,Câmara Municipal de Rio Branco,Câmara Municipal,"R. Vinte e Quatro de Janeiro, 56 - Seis de Agosto, Rio Branco - AC, 69905-596",06 DE AGOSTO,69905-596,Rio Branco,AC,controleinterno@riobranco.ac.leg.br,,SAPL,2018-06-11,https://sapl.riobranco.ac.leg.br/
04.510.277/0001-15,Câmara Municipal de Mâncio Lima,Câmara Municipal,"Av. Japiim, Nº 1260 ",Centro,69990-000,Mâncio Lima,AC,camaramanciolima@gmail.com,,Portal Modelo,2014-08-26,https://www.manciolima.ac.leg.br/
63.603.641/0001-50,Câmara Municipal de Porto Walter,Câmara Municipal,"Rua Alfredo Sales, s/nº",Centro,69982-000,Porto Walter,AC,,,SAPL,2016-07-22,https://sapl.portowalter.ac.leg.br/
04.060.257/0001-90,Câmara Municipal de Cruzeiro do Sul,Câmara Municipal,"Av. Cel. Mâncio Lima, 343 - Centro, Cruzeiro do Sul - AC, 69980-000",Centro,69980-000,Cruzeiro do Sul,AC,camaraczs_ac@hotmail.com,,Portal Modelo,2015-10-16,https://www.cruzeirodosul.ac.leg.br/
04.510.277/0001-15,Câmara Municipal de Mâncio Lima,Câmara Municipal,"Av. Japiim, Nº 1260 ",Centro,69990-000,Mâncio Lima,AC,camaramanciolima@gmail.com,,E-mail Legislativo,2021-05-11,https://correioadm.manciolima.ac.leg.br/
04.051.199/0001-38,Câmara Municipal de Sena Madureira,Câmara Municipal,"Av. Avelino Chaves, nº 830",Centro,69940-000,Sena Madureira,AC,camaramunicipalsmac@gmail.com,,SAPL,2016-07-22,https://sapl.senamadureira.ac.leg.br/
04.114.906/0001-98,Câmara Municipal de Plácido de Castro,Câmara Municipal,"Av. Epitácio Pessoa, 87 - Cageacre, Plácido de Castro - AC, 69928-000",Centro,69928-000,Plácido de Castro,AC,camaramunicipalacre@hotmail.com,,Portal Modelo,2016-06-14,https://www.placidodecastro.ac.leg.br/
04.039.657/0001-13,Assembleia Legislativa do Acre,Assembléia Legislativa,End.: Arlindo Porto Leal n.º 241.,Centro,69900-904,Rio Branco,AC,cerimonial.aleac@gmail.com,,SAPL,2018-06-18,https://sapl.al.ac.leg.br/
,Tribunal de contas do Estado do Acre,Tribunal de Contas Estadual,"Av. Ceará, nº 2994 - 7º BEC.",Centro,69918-111,Rio Branco,AC,daf@tce.ac.gov.br,,Portal Modelo,2021-05-11,https://www.tce.ac.leg.br/
84.306.422/0001-80,Câmara Municipal de Rodrigues Alves,Câmara Municipal,"Av. Presidente Vargas, nº 423 ",Centro,69985-000,Rodrigues Alves,AC,camararodriguesalves@hotmail.com,,Portal Modelo,2016-03-28,https://www.rodriguesalves.ac.leg.br/
84.306.471/0001-12,Câmara Municipal de Marechal Thaumaturgo,Câmara Municipal,"Pç. Odon do Vale, s/nº Centro",Centro,69983-000,Marechal Thaumaturgo,AC,,,Portal Modelo,2016-07-22,https://www.marechalthaumaturgo.ac.leg.br/
04.035.143/0001-90,Câmara Municipal de Rio Branco,Câmara Municipal,"R. Vinte e Quatro de Janeiro, 56 - Seis de Agosto, Rio Branco - AC, 69905-596",06 DE AGOSTO,69905-596,Rio Branco,AC,controleinterno@riobranco.ac.leg.br,,Portal Modelo,2013-11-29,https://www.riobranco.ac.leg.br/
04.088.175/0001-53,Câmara Municipal de Senador Guiomard,Câmara Municipal,"R. Três de Maio dos Edis, 569, Sen. Guiomard - AC, 69925-000",Centro,69925-000,Senador Guiomard,AC,camara.sguiomard@gmail.com,,E-mail Legislativo,2022-02-07,https://correioadm.senadorguiomard.ac.leg.br/
04.507.141/0001-56,Câmara Municipal de Manoel Urbano,Câmara Municipal,"Av. Valério Caldas de Magalhães, s/nº",Centro,69950-000,Manoel Urbano,AC,camaramunicipalmu@gmail.com,,SAPL,2017-08-23,https://sapl.manoelurbano.ac.leg.br/
04.052.734/0001-75,Câmara Municipal de Tarauacá,Câmara Municipal,"Rua Coronel Juvêncio Menezes, 396 - Centro, Tarauacá - AC, 69970-000",Centro,69970-000,Tarauacá,AC,camaratk@gmail.com,,Domínio .LEG.br,2015-10-20,tarauaca.ac.leg.br
63.603.641/0001-50,Câmara Municipal de Porto Walter,Câmara Municipal,"Rua Alfredo Sales, s/nº",Centro,69982-000,Porto Walter,AC,,,Portal Modelo,2016-07-22,https://www.portowalter.ac.leg.br/
84.306.596/0001-42,Câmara Municipal de Capixaba,Câmara Municipal,"Capixaba - AC, 69922-000",Centro,69922-000,Capixaba,AC,cpx.camara@gmail.com,,SAPL,2018-06-20,https://sapl.capixaba.ac.leg.br/
04.088.175/0001-53,Câmara Municipal de Senador Guiomard,Câmara Municipal,"R. Três de Maio dos Edis, 569, Sen. Guiomard - AC, 69925-000",Centro,69925-000,Senador Guiomard,AC,camara.sguiomard@gmail.com,,Portal Modelo,2022-02-07,https://www.senadorguiomard.ac.leg.br/
04.088.175/0001-53,Câmara Municipal de Senador Guiomard,Câmara Municipal,"R. Três de Maio dos Edis, 569, Sen. Guiomard - AC, 69925-000",Centro,69925-000,Senador Guiomard,AC,camara.sguiomard@gmail.com,,SAPL,2016-07-22,https://sapl.senadorguiomard.ac.leg.br/
04.051.199/0001-38,Câmara Municipal de Sena Madureira,Câmara Municipal,"Av. Avelino Chaves, nº 830",Centro,69940-000,Sena Madureira,AC,camaramunicipalsmac@gmail.com,,Portal Modelo,2016-07-22,https://www.senamadureira.ac.leg.br/
84.306.547/0001-00,Câmara Municipal de Santa Rosa do Purus,Câmara Municipal,"R. Porfírio de Moura, 85, Santa Rosa do Purus - AC, 69955-000",Centro,69955-000,Santa Rosa do Purus,AC,pmsrp92@yahoo.com.br,,SAPL,2016-07-22,https://sapl.santarosadopurus.ac.leg.br/
04.114.906/0001-98,Câmara Municipal de Plácido de Castro,Câmara Municipal,"Av. Epitácio Pessoa, 87 - Cageacre, Plácido de Castro - AC, 69928-000",Centro,69928-000,Plácido de Castro,AC,camaramunicipalacre@hotmail.com,,SAPL,2016-06-14,https://sapl.placidodecastro.ac.leg.br/
84.306.596/0001-42,Câmara Municipal de Capixaba,Câmara Municipal,"Capixaba - AC, 69922-000",Centro,69922-000,Capixaba,AC,cpx.camara@gmail.com,,Domínio .LEG.br,2014-11-11,capixaba.ac.leg.br
04.051.199/0001-38,Câmara Municipal de Sena Madureira,Câmara Municipal,"Av. Avelino Chaves, nº 830",Centro,69940-000,Sena Madureira,AC,camaramunicipalsmac@gmail.com,,Domínio .LEG.br,2015-10-29,senamadureira.ac.leg.br
04.114.906/0001-98,Câmara Municipal de Plácido de Castro,Câmara Municipal,"Av. Epitácio Pessoa, 87 - Cageacre, Plácido de Castro - AC, 69928-000",Centro,69928-000,Plácido de Castro,AC,camaramunicipalacre@hotmail.com,,Domínio .LEG.br,2015-11-25,placidodecastro.ac.leg.br
04.010.237/0001-04,Câmara Municipal de Feijó,Câmara Municipal,"Feijó - AC, 69960-000",Centro,69960-000,Feijó,AC,gabinete@feijo.ac.gov.br,,Domínio .LEG.br,2015-11-09,feijo.ac.leg.br
84.306.471/0001-12,Câmara Municipal de Marechal Thaumaturgo,Câmara Municipal,"Pç. Odon do Vale, s/nº Centro",Centro,69983-000,Marechal Thaumaturgo,AC,,,Domínio .LEG.br,2016-07-22,marechalthaumaturgo.ac.leg.br
84.306.695/0001-24,Câmara Municipal de Bujari,Câmara Municipal,"Bujari - AC, 69923-000",Centro,69926-000,Bujari,AC,diario.oficial@ac.gov.br,,Domínio .LEG.br,2015-11-25,bujari.ac.leg.br
84.306.646/0001-91,Câmara Municipal de Porto Acre,Câmara Municipal,"Rodovia AC - 10,  KM 56.",Centro,69927-000,Porto Acre,AC,cmpaportoacre@hotmail.com,,Domínio .LEG.br,2015-11-03,portoacre.ac.leg.br
04.124.442/0001-09,Câmara Municipal de Brasiléia,Câmara Municipal,"Avenida Geny Assis, nº 397",Centro,69932-000,Brasiléia,AC,cpl@brasileia.ac.gov.br,,Domínio .LEG.br,2016-05-09,brasileia.ac.leg.br
