casa_legislativa__cnpj,casa_legislativa__nome,casa_legislativa__tipo__nome,casa_legislativa__logradouro,casa_legislativa__bairro,casa_legislativa__cep,casa_legislativa__municipio__nome,casa_legislativa__municipio__uf__sigla,casa_legislativa__email,casa_legislativa__telefone,tipo_servico__nome,data_ativacao,url
,Senado Federal,Senado Federal,Senado Federal AV N2,,70165-900,Brasília,DF,,,Portal Modelo,2022-10-24,https://engitec.interlegis.leg.br/
,Senado Federal,Senado Federal,Senado Federal AV N2,,70165-900,Brasília,DF,,,E-Democracia,2022-10-24,https://edemocracia.interlegis.leg.br/
,Senado Federal,Senado Federal,Senado Federal AV N2,,70165-900,Brasília,DF,,,Portal Modelo,2022-10-24,https://projeto.lexml.gov.br/
,Senado Federal,Senado Federal,Senado Federal AV N2,,70165-900,Brasília,DF,,,Portal Modelo,2022-10-24,https://www.parlamentoaberto.leg.br/
,Senado Federal,Senado Federal,Senado Federal AV N2,,70165-900,Brasília,DF,,,Portal Modelo,2022-10-24,https://pmtransparencia.interlegis.leg.br/
26.963.645/0001-13,Câmara Legislativa do Distrito Federal,Câmara Legislativa,"SIG, Praça Municipal Q.02 - Lote 05 Gab 14 3º Andar",Brasília,70094-902,Brasília,DF,admin@cl.df.gov.br,,Domínio .LEG.br,2018-06-26,cl.df.leg.br
,Senado Federal,Senado Federal,Senado Federal AV N2,,70165-900,Brasília,DF,,,Portal Modelo,2022-10-24,https://www.interlegis.leg.br/
,Senado Federal,Senado Federal,Senado Federal AV N2,,70165-900,Brasília,DF,,,E-Democracia,2022-10-24,https://edemocraciademo.interlegis.leg.br/
26.963.645/0001-13,Câmara Legislativa do Distrito Federal,Câmara Legislativa,"SIG, Praça Municipal Q.02 - Lote 05 Gab 14 3º Andar",Brasília,70094-902,Brasília,DF,admin@cl.df.gov.br,,E-Democracia,2018-08-10,https://edemocracia.cl.df.leg.br/
